Star,Constellation,Right Ascension,Declination,Distance,Spectral Type
WASP-1,Andromeda,00h 20m 40s,+31d 59' 24'',1030,F7V 
Upsilon Andromedae A,Andromeda,01h 36m 48s,+41d 24' 38'',43.9,F8V
HD 17156,Cassiopeia,02h 49m 44s,+71d 45' 12'',255.2,G0
OGLE-TR-132,Carina,10h 50m 34s,-61d 57' 25'',7110,F
OGLE-TR-113,Carina,10h 52m 24s,-61d 26' 48'',5000,K
OGLE-TR-111,Carina,10h 53m 1s,-61d 24' 20'',5000,G or K
OGLE-TR-182,Carina,11h 09m 19s,-61d 05' 43'',5200,G
XO-1,Corona Borealis,16h 02m 12s,+28d 10' 11'',600,G1V
HD 147506,Hercules,16h 20m 36s,+41d 02' 53'',440,F8
HD 149026,Hercules,16h 30m 29s,+38d 20' 50'',257,G0IV
OGLE-TR-10,Sagittarius,17h 51m 28s,-29d 52' 34'',5000,G or K
GSC 03089-00929,Hercules,17h 52m 07s,+37d 32' 46'',1300,UNK
GSC 02620-00648,Hercules,17h 53m 13s,+37d 12' 42'',1400,UNK
OGLE-TR-56,Sagittarius,17h 56m 35s,-29d 32' 21'',4892,G
SWEEPS-04,Sagittarius,17h 58m 54s,-29d 11' 21'',6500,UNK
SWEEPS-11,Sagittarius,17h 59m 03s,-29d 11' 54'',6500,UNK
OGLE-2003-BLG-235L/MOA-2003-BLG-53L,Sagittarius,18h 05m 16s,-28d 53' 42'',19000,K
GSC 02634-01087,Lyra,18h 17m 37s,+36d 37' 16'',1110,G
GSC 02652-01324,Lyra,19h 04m 09s,+36d 37' 57'',512,K0V
HD 209458,Pegasus,22h 03m 10s,+18d 53' 04'',154,G0V
GSC 03239-00992,Andromeda,23h 39m 06s,+42d 27' 58'',650,F 
